id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
8425,2002, DE063F6EC4306592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.443875886, 52.15002201
8428,1992, DE063F6EC4336592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.444001734, 52.15002215
8434,1992, DE063F6EC4396592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.443879438, 52.15023008
8435,1992, DE063F6EC43A6592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.443877963, 52.15009313
8439,1992, DE063F6EC43E6592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.444009103, 52.1503698
8441,1992, DE063F6EC4406592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.443886398, 52.15036953
8448,1992, DE063F6EC4476592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.443879137, 52.15016134
8449,1992, DE063F6EC4486592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.443883227, 52.15029831
8888,1992, DE063F6EC5FF6592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, 20 tot 30 cm, Gemeente Leiden, Annie van Hattemstraat,4.444110854, 52.15002013
8992,1997, DE063F6EC6676592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.444112751, 52.15015788
9014,1992, DE063F6EC67D6592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Geknot, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.444114779, 52.15022717
9021,1992, DE063F6EC6846592E0400A0A573262CC, Acer platanoides 'Globosum', Noorse esdoorn, Bolvorm, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Annie van Hattemstraat,4.444112035, 52.15009285
9879,1992, DE063F6EC9DE6592E0400A0A573262CC, Fraxinus ornus, Pluimes, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Agatha van Alkemadestraat,4.451052481, 52.15544161
9963,1992, DE063F6ECA326592E0400A0A573262CC, Tilia cordata, Kleinbladige linde, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Rijndijk,4.450261203, 52.15871544
11302,1992, DE063F6ECF6D6592E0400A0A573262CC, Aesculus hippocastanum 'Baumannii', Witte paardekastanje, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Dobbedreef,4.458223096, 52.1504651
12818,1990, DE063F6ED55B6592E0400A0A573262CC, , , , Verharding 'elementen',, , Gemeente Leiden, ,4.454704048, 52.15424061
12980,1990, DE063F6ED5FD6592E0400A0A573262CC, Aesculus hippocastanum 'Baumannii', Witte paardekastanje, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Marie de Lannoystraat,4.451596346, 52.1548856
13043,1990, DE063F6ED63C6592E0400A0A573262CC, Salix alba, Schietwilg, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Ommedijkseweg,4.449120448, 52.15772602
13341,1990, DE063F6ED7666592E0400A0A573262CC, Acer pseudoplatanus 'Atropurpureum', Gewone esdoorn, Boom in bosplantsoen, Ruw gras,, 30 tot 50 cm, Gemeente Leiden, Rijndijk,4.450504373, 52.1591396
13342,1990, DE063F6ED7676592E0400A0A573262CC, Acer pseudoplatanus, Gewone esdoorn, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Gemeente Leiden, Rijndijk,4.450563193, 52.15906947
13343,1990, DE063F6ED7686592E0400A0A573262CC, Acer pseudoplatanus, Gewone esdoorn, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Derden, Rijndijk,4.450469894, 52.15909794
13344,1990, DE063F6ED7696592E0400A0A573262CC, Acer pseudoplatanus, Gewone esdoorn, Boom in bosplantsoen, Ruw gras,, 50 tot 100 cm, Derden, Rijndijk,4.450380042, 52.15910702
13346,1990, DE063F6ED76B6592E0400A0A573262CC, Quercus robur, Zomereik, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Derden, Rijndijk,4.450324254, 52.15903688
13347,1990, DE063F6ED76C6592E0400A0A573262CC, Fraxinus excelsior, Es, Boom in bosplantsoen, Gazon,, < 20 cm, Derden, Rijndijk,4.450277158, 52.15899689
