id,level,old_taxon,new_taxon
8505,species,Betula pendula 'Fastigiata',Betula ermanii 'Holland'
9990,genus,Amelanchier lamarckii,Parrotia persica 'Vanessa'
10505,genus,Sorbus aucuparia,Magnolia kobus
10599,species,Prunus fruticosa 'Globosa',Prunus 'Umineko'
10960,cultivar,Liquidambar styraciflua 'Paarl',Liquidambar styraciflua 'Slender Silhouette'
10962,cultivar,Liquidambar styraciflua 'Paarl',Liquidambar styraciflua 'Slender Silhouette'
10967,cultivar,Liquidambar styraciflua 'Paarl',Liquidambar styraciflua 'Slender Silhouette'
194040,cultivar,Tilia cordata,Tilia cordata 'Rancho'
194405,species,Tilia x europaea,Tilia europaea
194455,species,Tilia x europaea,Tilia europaea
194504,species,Tilia x europaea,Tilia europaea
194514,species,Salix x sepulcralis 'Chrysocoma',Salix sepulcralis 'Chrysocoma'
194541,genus,Crataegus monogyna,Acer campestre
194546,species,Tilia x europaea,Tilia europaea
196636,genus,Fraxinus excelsior,Alnus glutinosa
196828,genus,Quercus robur,Carpinus betulus
196970,species,Platanus hispanica,Platanus x hispanica
196997,species,Platanus hispanica,Platanus x hispanica
197015,species,Platanus hispanica,Platanus x hispanica
197016,species,Platanus hispanica,Platanus x hispanica
197017,species,Platanus hispanica,Platanus x hispanica
197034,genus,Quercus robur,Carpinus betulus
197036,genus,Quercus robur,Carpinus betulus
197052,species,Platanus hispanica,Platanus x hispanica
197066,species,Tilia x europaea,Tilia europaea
197192,genus,Quercus robur,Carpinus betulus
197206,genus,Quercus robur,Betula pendula
197400,genus,Quercus robur,Salix caprea
197420,species,Platanus hispanica,Platanus x hispanica
197421,species,Platanus hispanica,Platanus x hispanica
197426,genus,Fraxinus excelsior,Alnus glutinosa
197428,genus,Alnus glutinosa,Fraxinus excelsior
197435,genus,Quercus robur,Fagus sylvatica
197511,cultivar,Alnus glutinosa 'Imperialis',Alnus glutinosa 'Laciniata'
197513,cultivar,Alnus glutinosa 'Imperialis',Alnus glutinosa 'Laciniata'
197525,cultivar,Alnus glutinosa 'Imperialis',Alnus glutinosa 'Laciniata'
197562,species,Sorbus aucuparia,Sorbus intermedia
197604,genus,Populus canadensis,Fraxinus excelsior
197702,cultivar,Populus canadensis,Populus canadensis 'Robusta'
197703,cultivar,Populus canadensis,Populus canadensis 'Robusta'
197719,genus,Fraxinus excelsior,Quercus robur
197738,genus,Quercus robur,Alnus glutinosa
197760,genus,Quercus robur,Crataegus monogyna
197766,genus,Quercus robur,Carpinus betulus
197767,genus,Quercus robur,Carpinus betulus
197775,genus,Quercus robur,Fraxinus excelsior
197805,genus,Quercus robur,Alnus glutinosa
198028,species,Alnus incana,Alnus glutinosa
198059,genus,Corylus avellana,Alnus incana
198067,genus,Pinus sylvestris,Betula pendula
198070,genus,Acer campestre,Fagus sylvatica
198071,genus,Acer campestre,Prunus avium
198072,genus,Tilia cordata,Prunus avium
198075,genus,Prunus avium,Tilia europaea
198093,genus,Fagus sylvatica,Acer campestre
198108,genus,Fraxinus excelsior,Robinia pseudoacacia
198146,species,Alnus cordata,Alnus incana
198165,cultivar,Salix alba,Salix alba 'Chermesina'
198215,genus,Carpinus betulus,Robinia pseudoacacia
198225,species,Alnus cordata,Alnus incana
198226,genus,Robinia pseudoacacia,Carpinus betulus
198258,genus,Alnus glutinosa,Crataegus monogyna
198259,species,Prunus cerasifera 'Nigra',Prunus spinosa
198264,genus,Betula pendula,Acer campestre
198314,cultivar,Tilia europaea,Tilia europaea 'Pallida'
198348,species,Salix sepulcralis 'Chrysocoma',Salix alba
198378,cultivar,Salix alba,Salix alba 'Chermesina'
198379,genus,Salix alba,Fraxinus excelsior
198383,cultivar,Salix alba,Salix alba 'Chermesina'
198404,genus,Fraxinus excelsior,Quercus robur
198416,species,Populus canescens,Populus canadensis
198465,species,Alnus cordata,Alnus incana
198599,species,Crataegus mexicana 'Stipulacea',Crataegus monogyna
198620,genus,Quercus robur,Fraxinus excelsior
198765,genus,Fraxinus excelsior,Alnus glutinosa
198769,genus,Fraxinus excelsior,Alnus glutinosa
198848,genus,Alnus glutinosa,Acer campestre
198991,species,Platanus hispanica,Platanus x hispanica
198997,species,Betula pendula,Betula pubescens
199036,genus,Carpinus betulus,Crataegus monogyna
199068,species,Betula pendula,Betula pubescens
199071,species,Betula pendula,Betula pubescens
199076,species,Betula pendula,Betula pubescens
199136,species,Betula pendula,Betula pubescens
199218,cultivar,Populus canadensis,Populus canadensis 'Robusta'
199219,cultivar,Populus canadensis,Populus canadensis 'Robusta'
199250,genus,Quercus robur,Populus canescens
199336,genus,Betula pendula,Fraxinus excelsior
199344,genus,Prunus avium,Betula pubescens
199432,genus,Quercus robur,Fraxinus excelsior
199439,genus,Quercus robur,Carpinus betulus
199636,cultivar,Alnus glutinosa 'Imperialis',Alnus glutinosa 'Laciniata'
199642,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Jaspidea'
199645,cultivar,Acer campestre,Acer campestre 'Elsrijk'
199768,species,Platanus orientalis,Platanus acerifolia
199812,genus,Salix x sepulcralis 'Chrysocoma',Robinia pseudoacacia
199820,species,Platanus x hispanica,Platanus acerifolia
199821,species,Platanus x hispanica,Platanus acerifolia
199850,cultivar,Betula pendula,Betula pendula 'Fastigiata'
199851,cultivar,Betula pendula,Betula pendula 'Fastigiata'
199903,genus,Sorbus intermedia,Ulmus minor
199906,cultivar,Acer campestre,Acer campestre 'Elsrijk'
199933,species,Populus x canadensis,Populus euram. 'Isieres'
200014,species,Acer pseudoplatanus,Acer rubrum
