id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
11300,1992, DE063F6ECF6B6592E0400A0A573262CC, Acer campestre 'Elsrijk', Veldesdoorn, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Jo de Clerstraat,4.45754004628786, 52.1508286651173
11300,1992, DE063F6ECF6B6592E0400A0A573262CC, Acer campestre 'Elsrijk', Veldesdoorn, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Jo de Clerstraat,4.45754004628786, 52.1508286651173
12978,1990, DE063F6ED5FB6592E0400A0A573262CC, Prunus 'Accolade', Sierkers, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Marie de Lannoystraat,4.452448356348, 52.1557454871005
12978,1990, DE063F6ED5FB6592E0400A0A573262CC, Prunus 'Accolade', Sierkers, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Marie de Lannoystraat,4.452448356348, 52.1557454871005
13042,1990, DE063F6ED63B6592E0400A0A573262CC, Crataegus monogyna, Eenstijlige meidoorn, Niet vrij uitgroeiend, Ruw gras,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Van der Blom-Vijlbriefhof,4.44971956884898, 52.1576734018362
13042,1990, DE063F6ED63B6592E0400A0A573262CC, Crataegus monogyna, Eenstijlige meidoorn, Niet vrij uitgroeiend, Ruw gras,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Van der Blom-Vijlbriefhof,4.44971956884898, 52.1576734018362
194925,1992, BCEB60A3EB1A29EEE0400A0A5732379A, Tilia europaea, Hollandse of gewone linde, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Oude Singel,4.48615876240821, 52.1627857799113
194925,1992, BCEB60A3EB1A29EEE0400A0A5732379A, Tilia europaea, Hollandse of gewone linde, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Oude Singel,4.48615876240821, 52.1627857799113
2028828,1992, E384276505DE1C6CE0400A0A573237B3, Pyrus calleryana 'Chanticleer', Sierpeer, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Schubertlaan,4.46816573748039, 52.1420029937119
2028828,1992, E384276505DE1C6CE0400A0A573237B3, Pyrus calleryana 'Chanticleer', Sierpeer, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Schubertlaan,4.46816573748039, 52.1420029937119
