id,source1,source2,lat,long
8307, 1,, 52.15152737,4.448807808
8307, ,2, 52.1515273728493,4.44880780815274
8308, 1,, 52.14907227,4.444170797
8308, ,2, 52.1490722738809,4.44417079694642
8309, 1,, 52.14937188,4.443976154
8309, ,2, 52.1493718762229,4.44397615420664
8310, 1,, 52.15018127,4.443429403
8310, ,2, 52.1501812738769,4.44342940273574
8311, 1,, 52.15429235,4.445614207
8311, ,2, 52.1542923473164,4.44561420672771
8314, 1,, 52.15206165,4.454606396
8314, ,2, 52.152061654125,4.4546063964595
8317, 1,, 52.14928593,4.452845664
8317, ,2, 52.1492859291745,4.45284566376618
8320, 1,, 52.14967469,4.443764419
8320, ,2, 52.1496746852484,4.44376441850279
8321, 1,, 52.14976711,4.443704428
8321, ,2, 52.1497671102198,4.44370442757149
8322, 1,, 52.14993238,4.443593567
8322, ,2, 52.1499323842518,4.44359356735867
8323, 1,, 52.14957871,4.443827377
8323, ,2, 52.1495787065725,4.44382737738386
8324, 1,, 52.15024498,4.443394726
8324, ,2, 52.1502449763367,4.44339472632662
8325, 1,, 52.15055303,4.446480886
8325, ,2, 52.1505530339041,4.4464808856814
8328, 1,, 52.15058841,4.443693746
8328, ,2, 52.1505884086722,4.44369374587591
8330, 1,, 52.1493114,4.444013537
8330, ,2, 52.1493114041132,4.44401353703235
8331, 1,, 52.14924312,4.444058347
8331, ,2, 52.1492431174763,4.44405834677613
8332, 1,, 52.14915963,4.444119594
8332, ,2, 52.1491596279154,4.44411959402337
8333, 1,, 52.14898696,4.444227728
8333, ,2, 52.1489869610542,4.44422772805829
8334, 1,, 52.14891408,4.444274256
8334, ,2, 52.1489140769882,4.44427425611903
8335, 1,, 52.14884656,4.444316463
8335, ,2, 52.1488465604287,4.44431646258189
8337, 1,, 52.15002407,4.443544433
8337, ,2, 52.1500240690482,4.44354443329276
8338, 1,, 52.15009864,4.443484834
8338, ,2, 52.1500986369568,4.44348483356068
8339, 1,, 52.14982574,4.443662568
8339, ,2, 52.1498257397413,4.44366256787385
8341, 1,, 52.14350119,4.44970402
8341, ,2, 52.1435011864698,4.44970402038965
8342, 1,, 52.14868894,4.444098912
8342, ,2, 52.1486889433279,4.44409891242402
8343, 1,, 52.14860328,4.444195126
8343, ,2, 52.1486032794233,4.4441951257437
8344, 1,, 52.14855357,4.444275062
8344, ,2, 52.1485535740239,4.44427506199977
8354, 1,, 52.15390945,4.44540249
8354, ,2, 52.1539094478657,4.44540248980162
8355, 1,, 52.14835246,4.449673854
8355, ,2, 52.1483524614073,4.44967385365034
8356, 1,, 52.15296157,4.443221596
8356, ,2, 52.1529615674552,4.44322159580359
8357, 1,, 52.15291021,4.443140091
8357, ,2, 52.1529102113207,4.44314009093379
8358, 1,, 52.15248693,4.443785844
8358, ,2, 52.1524869333031,4.44378584429581
8360, 1,, 52.15383298,4.445215157
8360, ,2, 52.153832979457,4.4452151572326
8363, 1,, 52.15875284,4.44809506
8363, ,2, 52.158752838961,4.44809505968837
8370, 1,, 52.15340593,4.453550018
8370, ,2, 52.1534059340553,4.45355001802046
8372, 1,, 52.15111274,4.456328983
8372, ,2, 52.1511127404474,4.45632898331766
8377, 1,, 52.15474912,4.455730046
8377, ,2, 52.1547491247927,4.45573004620771
8379, 1,, 52.14941316,4.457475734
8379, ,2, 52.1494131605958,4.45747573399069
8380, 1,, 52.14991986,4.456502095
8380, ,2, 52.1499198559399,4.456502094586
8381, 1,, 52.1507478,4.450597258
8381, ,2, 52.1507477964151,4.45059725837596
8382, 1,, 52.15057216,4.450586858
8382, ,2, 52.1505721602961,4.45058685769248
8383, 1,, 52.15063514,4.450632455
8383, ,2, 52.150635144896,4.45063245507896
8389, 1,, 52.15328372,4.441356893
8389, ,2, 52.1532837168255,4.44135689339381
8390, 1,, 52.15387115,4.442228357
8390, ,2, 52.1538711486091,4.44222835733689
8391, 1,, 52.15375838,4.441903166
8391, ,2, 52.1537583807152,4.44190316560553
8392, 1,, 52.15407638,4.441800496
8392, ,2, 52.1540763786968,4.44180049580263
8393, 1,, 52.1539803,4.442419859
8393, ,2, 52.1539803012685,4.44241985931995
8394, 1,, 52.15376672,4.442054964
8394, ,2, 52.1537667158421,4.44205496411487
8395, 1,, 52.15385964,4.441461652
8395, ,2, 52.1538596385073,4.44146165154072
8396, 1,, 52.15385634,4.441709222
8396, ,2, 52.1538563377417,4.44170922210637
8397, 1,, 52.15416701,4.442352355
8397, ,2, 52.1541670082389,4.44235235475864
8398, 1,, 52.1541956,4.442025088
8398, ,2, 52.1541956035765,4.44202508763734
8399, 1,, 52.15425438,4.442132389
8399, ,2, 52.1542543848592,4.44213238929211
8400, 1,, 52.1542209,4.442443452
8400, ,2, 52.1542209045562,4.44244345191448
8401, 1,, 52.15431147,4.442236834
8401, ,2, 52.1543114713016,4.44223683370406
8402, 1,, 52.15436976,4.442346499
8402, ,2, 52.1543697589766,4.44234649908404
8403, 1,, 52.15442726,4.442452397
8403, ,2, 52.1544272613425,4.44245239655229
8404, 1,, 52.15411579,4.442269764
8404, ,2, 52.1541157866422,4.44226976447024
8405, 1,, 52.15386123,4.441589409
8405, ,2, 52.1538612289073,4.44158940866863
8406, 1,, 52.15393198,4.441574363
8406, ,2, 52.1539319823277,4.44157436339905
8407, 1,, 52.15392796,4.441692668
8407, ,2, 52.1539279599534,4.44169266809465
8408, 1,, 52.1540059,4.441692581
8408, ,2, 52.1540058982007,4.44169258066929
8409, 1,, 52.15406011,4.442171311
8409, ,2, 52.1540601054765,4.44217131130778
8410, 1,, 52.15413657,4.441914474
8410, ,2, 52.1541365709475,4.44191447441153
8411, 1,, 52.15410823,4.442240567
8411, ,2, 52.1541082271741,4.44224056680141
8412, 1,, 52.1540054,4.442081459
8412, ,2, 52.1540054009704,4.44208145941517
8413, 1,, 52.14807768,4.44348441
8413, ,2, 52.1480776757167,4.44348441013646
8414, 1,, 52.14912906,4.442952053
8414, ,2, 52.1491290571231,4.44295205339517
8415, 1,, 52.14853657,4.442918692
8415, ,2, 52.1485365668998,4.44291869184488
8416, 1,, 52.14882784,4.442657051
8416, ,2, 52.1488278377822,4.44265705085181
8417, 1,, 52.14831707,4.4431161
8417, ,2, 52.1483170666419,4.44311610041664
8418, 1,, 52.14860954,4.442853414
8418, ,2, 52.1486095430303,4.44285341372215
8419, 1,, 52.14906159,4.442634498
8419, ,2, 52.1490615910579,4.44263449806887
8420, 1,, 52.1489943,4.442789795
8420, ,2, 52.1489942974149,4.44278979483972
8421, 1,, 52.14973173,4.443552294
8421, ,2, 52.1497317281596,4.44355229360558
8422, 1,, 52.14940584,4.443798973
8422, ,2, 52.1494058379515,4.4437989728785
8423, 1,, 52.14931395,4.44349663
8423, ,2, 52.1493139483869,4.44349662986281
8424, 1,, 52.14917805,4.442617539
8424, ,2, 52.1491780536614,4.4426175391749
8426, 1,, 52.1496829,4.443624952
8426, ,2, 52.1496828997763,4.4436249520881
8427, 1,, 52.14980358,4.443540298
8427, ,2, 52.1498035848667,4.44354029801693
8429, 1,, 52.14918931,4.44288868
8429, ,2, 52.1491893118597,4.44288868004876
8430, 1,, 52.14948423,4.44375937
8430, ,2, 52.149484233215,4.44375936982411
8431, 1,, 52.1493749,4.443436676
8431, ,2, 52.1493748959163,4.44343667605761
8432, 1,, 52.14951342,4.444061374
8432, ,2, 52.1495134158482,4.44406137366458
8433, 1,, 52.14957102,4.444011076
8433, ,2, 52.1495710162647,4.44401107630122
8436, 1,, 52.15092983,4.44345224
8436, ,2, 52.1509298271456,4.4434522396758
8437, 1,, 52.15065131,4.443870229
8437, ,2, 52.1506513101766,4.44387022929294
8438, 1,, 52.15053536,4.443600109
8438, ,2, 52.1505353648183,4.44360010872745
8440, 1,, 52.15084821,4.443587592
8440, ,2, 52.150848207065,4.4435875922939
8442, 1,, 52.15083964,4.443724893
8442, ,2, 52.1508396426647,4.44372489256263
8443, 1,, 52.1504413,4.443454488
8443, ,2, 52.1504412951333,4.44345448790588
8444, 1,, 52.15065069,4.44398632
8444, ,2, 52.1506506924472,4.44398631976214
8445, 1,, 52.15063219,4.443755272
8445, ,2, 52.150632189199,4.44375527199103
8446, 1,, 52.15057302,4.443540792
8446, ,2, 52.1505730193926,4.44354079194985
8447, 1,, 52.15052463,4.443466695
8447, ,2, 52.1505246259756,4.44346669511352
8450, 1,, 52.15060999,4.443598531
8450, ,2, 52.1506099924069,4.4435985311839
8451, 1,, 52.150794,4.443793116
8451, ,2, 52.1507939965799,4.44379311641957
8452, 1,, 52.15093055,4.443573826
8452, ,2, 52.1509305481245,4.44357382593732
8453, 1,, 52.15088582,4.443514643
8453, ,2, 52.1508858154975,4.44351464303186
8454, 1,, 52.15154692,4.443362566
8454, ,2, 52.1515469227536,4.44336256592238
8455, 1,, 52.1510676,4.443345011
8455, ,2, 52.1510675983221,4.44334501108466
8456, 1,, 52.15124147,4.443455032
8456, ,2, 52.1512414705297,4.44345503173813
8457, 1,, 52.15148557,4.443831367
8457, ,2, 52.151485569226,4.44383136705917
8458, 1,, 52.15135238,4.443602886
8458, ,2, 52.1513523754635,4.44360288563256
8459, 1,, 52.15159306,4.443391107
8459, ,2, 52.1515930641745,4.44339110705627
8460, 1,, 52.15108606,4.443446321
8460, ,2, 52.151086062214,4.44344632091209
8461, 1,, 52.15149023,4.443946749
8461, ,2, 52.1514902310737,4.44394674903185
8462, 1,, 52.15117993,4.44341916
8462, ,2, 52.1511799271624,4.44341915964758
8463, 1,, 52.15139389,4.443788065
8463, ,2, 52.1513938911653,4.44378806521723
8464, 1,, 52.15136705,4.443743759
8464, ,2, 52.1513670478215,4.44374375850305
8465, 1,, 52.15156672,4.44396597
8465, ,2, 52.1515667237714,4.44396596969418
8466, 1,, 52.15144971,4.443885956
8466, ,2, 52.151449710349,4.44388595633575
8467, 1,, 52.15151367,4.443873324
8467, ,2, 52.1515136701071,4.44387332402021
8469, 1,, 52.15097227,4.443521217
8469, ,2, 52.1509722652041,4.44352121733537
8470, 1,, 52.15159771,4.44303764
8470, ,2, 52.1515977050877,4.44303764035558
8471, 1,, 52.15150672,4.443142011
8471, ,2, 52.1515067232384,4.44314201123972
8472, 1,, 52.15110638,4.443368666
8472, ,2, 52.1511063750642,4.44336866643971
8473, 1,, 52.15145904,4.443785052
8473, ,2, 52.1514590424085,4.44378505166378
8474, 1,, 52.15132732,4.443557314
8474, ,2, 52.1513273196221,4.44355731385818
8475, 1,, 52.15110855,4.443979787
8475, ,2, 52.1511085484889,4.44397978663638
8476, 1,, 52.15154299,4.44307093
8476, ,2, 52.1515429890923,4.4430709300595
8477, 1,, 52.15141994,4.443834493
8477, ,2, 52.1514199424915,4.44383449288161
8478, 1,, 52.15143201,4.44374221
8478, ,2, 52.1514320130354,4.44374221004061
8479, 1,, 52.15128786,4.443613747
8479, ,2, 52.1512878622599,4.44361374730349
8480, 1,, 52.15131377,4.443659345
8480, ,2, 52.1513137721898,4.44365934485191
8481, 1,, 52.1514044,4.443694179
8481, ,2, 52.1514044028315,4.44369417880014
8482, 1,, 52.15134061,4.443702453
8482, ,2, 52.1513406059837,4.44370245346564
8483, 1,, 52.1512284,4.443536639
8483, ,2, 52.1512283979928,4.44353663935425
8484, 1,, 52.15150682,4.443286144
8484, ,2, 52.1515068159797,4.44328614443517
8486, 1,, 52.15255201,4.442771963
8486, ,2, 52.1525520137707,4.44277196279449
8487, 1,, 52.15243318,4.443520886
8487, ,2, 52.1524331753678,4.44352088607698
8488, 1,, 52.15190098,4.44399893
8488, ,2, 52.1519009805818,4.44399892964012
8489, 1,, 52.15268406,4.442730109
8489, ,2, 52.1526840607635,4.44273010929307
8490, 1,, 52.15261698,4.443151744
8490, ,2, 52.1526169751197,4.44315174351645
8491, 1,, 52.15237351,4.44361764
8491, ,2, 52.1523735108951,4.44361764034176
8492, 1,, 52.15259641,4.442850034
8492, ,2, 52.1525964125752,4.44285003370121
8493, 1,, 52.15228387,4.443197
8493, ,2, 52.1522838743334,4.44319700027538
8494, 1,, 52.15251494,4.443312521
8494, ,2, 52.1525149392775,4.44331252105857
8495, 1,, 52.15186017,4.443276656
8495, ,2, 52.1518601664187,4.44327665574466
8496, 1,, 52.15225695,4.443411569
8496, ,2, 52.1522569539302,4.4434115694948
8497, 1,, 52.15265484,4.442946907
8497, ,2, 52.1526548400109,4.44294690667604
8498, 1,, 52.15270057,4.443022451
8498, ,2, 52.1527005667448,4.44302245108421
8499, 1,, 52.15264637,4.443382673
8499, ,2, 52.152646372559,4.44338267325551
8500, 1,, 52.15218115,4.443288849
8500, ,2, 52.1521811520963,4.44328884942271
8501, 1,, 52.15246623,4.442904896
8501, ,2, 52.1524662314134,4.44290489630323
8502, 1,, 52.15218647,4.443911593
8502, ,2, 52.1521864658864,4.44391159333137
8503, 1,, 52.15260584,4.443981946
8503, ,2, 52.1526058367715,4.44398194562808
8504, 1,, 52.15243362,4.443443606
8504, ,2, 52.1524336177786,4.44344360558485
8505, 1,, 52.15249751,4.443621975
8505, ,2, 52.152497505436,4.44362197472145
8506, 1,, 52.15202253,4.443278322
8506, ,2, 52.1520225293624,4.44327832198731
8507, 1,, 52.15238978,4.443368138
8507, ,2, 52.1523897795052,4.44336813816762
8508, 1,, 52.15232921,4.443271296
8508, ,2, 52.1523292134039,4.44327129583403
8509, 1,, 52.15236501,4.443064181
8509, ,2, 52.1523650108938,4.44306418075883
8510, 1,, 52.15243267,4.44371257
8510, ,2, 52.152432668196,4.44371256954696
8511, 1,, 52.15261024,4.442600947
8511, ,2, 52.1526102380343,4.44260094699493
8512, 1,, 52.15301901,4.443318418
8512, ,2, 52.1530190054373,4.44331841790988
8513, 1,, 52.15350668,4.443811286
8513, ,2, 52.1535066798436,4.443811285553
8514, 1,, 52.15364549,4.443587652
8514, ,2, 52.1536454887553,4.44358765242769
8515, 1,, 52.15319343,4.443611778
8515, ,2, 52.1531934273665,4.44361177832239
8516, 1,, 52.15357364,4.443705695
8516, ,2, 52.1535736353535,4.44370569489029
8517, 1,, 52.153218,4.443815297
8517, ,2, 52.1532180025957,4.44381529734448
8518, 1,, 52.15329906,4.443790189
8518, ,2, 52.1532990574838,4.44379018905314
8519, 1,, 52.15285983,4.443045137
8519, ,2, 52.152859826103,4.44304513665515
8520, 1,, 52.15327695,4.442553973
8520, ,2, 52.1532769495812,4.44255397321799
8521, 1,, 52.15332984,4.442639742
8521, ,2, 52.1533298413292,4.44263974176436
8522, 1,, 52.14522444,4.448659951
8522, ,2, 52.1452244398719,4.44865995148173
8523, 1,, 52.14541754,4.44881998
8523, ,2, 52.145417535935,4.44881997975325
8524, 1,, 52.14519217,4.449726982
8524, ,2, 52.1451921714796,4.4497269818808
8526, 1,, 52.14524727,4.449805611
8526, ,2, 52.1452472664794,4.44980561117977
8527, 1,, 52.14504971,4.448897211
8527, ,2, 52.1450497130804,4.44889721117245
8528, 1,, 52.14553426,4.449046718
8528, ,2, 52.1455342570473,4.4490467178272
8529, 1,, 52.14549331,4.448735357
8529, ,2, 52.145493309601,4.44873535695851
8530, 1,, 52.14480419,4.449325916
8530, ,2, 52.144804186989,4.44932591628052
8532, 1,, 52.14488884,4.44916518
8532, ,2, 52.144888838579,4.4491651804969
8533, 1,, 52.14634257,4.449936783
8533, ,2, 52.1463425734829,4.44993678330582
8534, 1,, 52.14647235,4.449805091
8534, ,2, 52.1464723451067,4.44980509123158
8535, 1,, 52.14649231,4.44987752
8535, ,2, 52.1464923087895,4.44987752044246
8537, 1,, 52.14577392,4.449445658
8537, ,2, 52.1457739158497,4.44944565797799
8540, 1,, 52.14613098,4.449168741
8540, ,2, 52.1461309829615,4.44916874065767
8541, 1,, 52.14626471,4.449562168
8541, ,2, 52.1462647133665,4.44956216795693
8542, 1,, 52.14580486,4.449663725
8542, ,2, 52.145804861805,4.44966372510956
8543, 1,, 52.14573018,4.449495375
8543, ,2, 52.1457301777315,4.44949537522674
8544, 1,, 52.14616013,4.449476979
8544, ,2, 52.1461601295225,4.44947697920074
8546, 1,, 52.14598531,4.449817582
8546, ,2, 52.1459853145706,4.4498175820375
8547, 1,, 52.14633662,4.449562119
8547, ,2, 52.1463366206878,4.44956211876716
8548, 1,, 52.14647226,4.44881676
8548, ,2, 52.1464722617943,4.44881676010082
8549, 1,, 52.14563145,4.449265276
8549, ,2, 52.1456314526476,4.44926527642286
8550, 1,, 52.14633746,4.448537318
8550, ,2, 52.1463374585564,4.44853731794697
8551, 1,, 52.14647255,4.449033429
8551, ,2, 52.1464725471085,4.44903342905981
8552, 1,, 52.14567601,4.449217164
8552, ,2, 52.14567601239,4.44921716354128
8553, 1,, 52.14606323,4.449159791
8553, ,2, 52.1460632286492,4.44915979084464
8554, 1,, 52.14587711,4.449955731
8554, ,2, 52.1458771126148,4.44995573051526
8555, 1,, 52.14600702,4.449020858
8555, ,2, 52.1460070244184,4.44902085774428
8556, 1,, 52.14584601,4.449616838
8556, ,2, 52.1458460068486,4.44961683837247
8557, 1,, 52.1458201,4.44875391
8557, ,2, 52.1458200980579,4.44875390963909
8558, 1,, 52.14619505,4.449561293
8558, ,2, 52.1461950458181,4.44956129347532
8559, 1,, 52.14640544,4.448677027
8559, ,2, 52.1464054444105,4.44867702653236
8560, 1,, 52.14653934,4.448954882
8560, ,2, 52.1465393358402,4.44895488152384
8561, 1,, 52.14725952,4.449695637
8561, ,2, 52.1472595207547,4.44969563740164
8562, 1,, 52.14694394,4.448789605
8562, ,2, 52.1469439401383,4.44878960489849
8563, 1,, 52.14716918,4.449561508
8563, ,2, 52.1471691812391,4.44956150790195
8564, 1,, 52.14668844,4.449472749
8564, ,2, 52.1466884378064,4.44947274923381
8565, 1,, 52.146681,4.449249801
8565, ,2, 52.1466810024867,4.44924980076886
8566, 1,, 52.14674929,4.449393319
8566, ,2, 52.1467492874198,4.44939331860207
8567, 1,, 52.14687594,4.448716359
8567, ,2, 52.1468759439277,4.44871635882904
8568, 1,, 52.14680714,4.448643013
8568, ,2, 52.1468071379151,4.44864301312076
8569, 1,, 52.1473841,4.448721178
8569, ,2, 52.1473841001274,4.44872117841115
8570, 1,, 52.14681783,4.44953521
8570, ,2, 52.1468178288977,4.4495352096956
8571, 1,, 52.14661676,4.449117624
8571, ,2, 52.1466167624921,4.44911762388821
8572, 1,, 52.1468246,4.449754374
8572, ,2, 52.1468246044071,4.44975437395722
8573, 1,, 52.14719427,4.448518134
8573, ,2, 52.147194266099,4.44851813378178
8574, 1,, 52.14689795,4.448838495
8574, ,2, 52.146897948597,4.44883849482661
8575, 1,, 52.14702171,4.449957123
8575, ,2, 52.1470217056202,4.44995712346544
8576, 1,, 52.14722005,4.449636182
8576, ,2, 52.1472200472645,4.44963618208057
8577, 1,, 52.1468861,4.4496768
8577, ,2, 52.1468860981581,4.44967680011334
8578, 1,, 52.14731215,4.449782241
8578, ,2, 52.1473121533512,4.44978224107872
8579, 1,, 52.14695124,4.448928107
8579, ,2, 52.1469512439495,4.44892810729734
8580, 1,, 52.14655502,4.449197819
8580, ,2, 52.1465550202915,4.44919781855674
8582, 1,, 52.14695618,4.449815606
8582, ,2, 52.1469561787645,4.44981560610848
8584, 1,, 52.14651936,4.449929127
8584, ,2, 52.1465193606643,4.44992912691243
8585, 1,, 52.14770125,4.449684403
8585, ,2, 52.1477012503333,4.44968440300382
8586, 1,, 52.14779604,4.449504582
8586, ,2, 52.147796042498,4.44950458162036
8587, 1,, 52.14750844,4.44874764
8587, ,2, 52.1475084413317,4.4487476402222
8588, 1,, 52.14794745,4.449383475
8588, ,2, 52.1479474521308,4.44938347536344
8589, 1,, 52.14801892,4.449213669
8589, ,2, 52.1480189175237,4.44921366890464
8590, 1,, 52.14806498,4.448857651
8590, ,2, 52.1480649832582,4.44885765114786
8591, 1,, 52.14741326,4.448646196
8591, ,2, 52.1474132553578,4.44864619606491
8592, 1,, 52.14819956,4.449504726
8592, ,2, 52.1481995626519,4.44950472623483
8593, 1,, 52.14794559,4.44914946
8593, ,2, 52.1479455914014,4.44914945979851
8594, 1,, 52.14771957,4.449921082
