ID,VOLGNUMMER,X_COOR,Y_COOR,BOOMSOORT,STRAAT,HUISNUMMER,EIGENDOM,STANDPL,STAMOMVANG
1,1,92384.14,465582.44,Aesculus hippocastanum,Leidsestraatweg,16,P,solitair,302
2,2,92435.82,465635.2,Acer platanoides 'Royal Red'.,Warmonderweg,2b,P,solitair,133
3,3,92444.93,465645.37,Betula pendula,Warmonderweg,4,P,solitair,150
4,4,92609.03,465831.77,Betula pendula,Warmonderweg,30,P,solitair,170
5,5,92619.63,465859.24,Fagus sylvatica,Warmonderweg,34,P,solitair,180
6,6,92629.65,465854.23,Fagus sylvatica 'Pendula',Warmonderweg,34,P,solitair,182
7,7,92693.34,465914.5,Cupressocyparis x leylandii,Warmonderweg,50,P,solitair,156
8,8,92798.64,466172.04,Abies koreana,Willinklaan,1,P,solitair,134
9,9,92637.74,466293.32,Betula pendula,Marelaan,39,P,solitair,136
10,10,92581.62,466301.13,Fagus sylvatica 'Atropunicea',Marelaan,THV 23,G,solitair,182
11,11,92663.13,466158.89,Robinia pseudocacacia 'Bessoniana',Prins Bernhardlaan,36,P,solitair,191
12,12,92659.2,466155.67,Robinia pseudocacacia 'Bessoniana',Prins Bernhardlaan,36,P,solitair,194
13,13,92695.98,465969.82,Aesculus hippocastanum 'Baumannii',Warmonderweg,54,P,solitair,186
14,14,92641.46,466002.35,Pinus sylvestris,Prinsenlaan,10,P,solitair,125
15,15,92626.49,466110.62,Prunus eminens 'Umbracilifera',Emmaplein,,G,groep,39
16,16,92611.56,466113.05,Prunus eminens 'Umbracilifera',Emmaplein,,G,groep,42
17,17,92451.92,466292.21,Pinus sylvestris,Emmalaan,15,P,solitair,202
18,18,92282.7,466245.05,Araucaria araucana,Nassaulaan,51,P,solitair,136
19,19,92301.15,466160.11,Metasequoia glyptostroboides,Terweeweg,35,P,solitair,145
20,20,92291.8,466118.34,Betula pendula,Terweeweg,29,P,solitair,152
21,21,92268.05,465755.31,Fagus sylvatica 'Atropunicea',Terweeweg,2,P,solitair,440
22,22,92295.6,465790.96,Platanus x acerifolia,Terweeweg,2,P,solitair,275
23,23,92249.62,465779.76,Metasequoia glyptostroboides,Terweeweg,2,P,solitair,169
24,24,92248.28,465737.18,Fagus sylvatica,Terweeweg,2,P,solitair,169
25,25,92255.57,465736.84,Aesculus hippocastanum,Terweeweg,2,P,solitair,301
26,26,92345.46,465651.62,Aesculus hippocastanum,Hendrik Kraemerpark,1,P,solitair,246
27,27,92354.28,465663.97,Aesculus hippocastanum,Hendrik Kraemerpark,1,P,solitair,267
28,28,92358.4,465628.68,Acer saccharinum,Hendrik Kraemerpark,1,P,solitair,358
29,29,92371.96,465620.36,Acer saccharinum,Hendrik Kraemerpark,1,P,solitair,325
30,30,92382.39,465643.23,Acer saccharinum,Hendrik Kraemerpark,1,P,solitair,318
31,31,92370.92,465647.2,Fraxinus excelsior,Hendrik Kraemerpark,1,P,solitair,190
32,32,92176.65,465945.61,Tilia x europaea cv.,Koninginnelaan,,G,solitair,152
33,33,92192.48,465967.09,Acer campestre 'Elsrijk',Prins Hendriklaan,11,P,solitair,243
34,34,92173.31,466021.13,Platanus x acerifolia,Koninginnelaan,,G,solitair,158
35,35,92193.21,466039.06,Araucaria araucana,Julianalaan,11,P,solitair,120
36,36,92203.04,466022.22,Betula pendula,Julianalaan,6,P,solitair,162
37,37,92149.66,466120.54,Taxus baccata,Willem de Zwijgerlaan,,G,groep,235
38,38,92120.52,466129.23,Taxus baccata,Willem de Zwijgerlaan,,G,groep,160
39,39,92118.89,466135.77,Taxus baccata,Willem de Zwijgerlaan,,G,groep,167
40,40,92142.87,466154.83,Taxus media 'Hicksii',Willem de Zwijgerlaan,,G,groep,48
41,41,92145.79,466153.55,Taxus media 'Hicksii',Willem de Zwijgerlaan,,G,groep,55
42,42,92161.7,466156.19,Fagus sylvatica 'Atropunicea',Koninginnelaan,15,P,solitair,287
43,43,92139.44,466167.07,Crataegus laevigata 'Paul's Scarlet',Frederik Hendriklaan,thv nr.5,G,solitair,116
44,44,92143.82,466183.71,Cedrus libanii 'glauca',Koninginnelaan,14,P,solitair,206
45,45,92842.81,466269.62,Prunus cerasifera 'Nigra',Hofdijck,thv nr. 78,G,solitair,144
46,46,92791.63,466346.84,Acer platanoides,Hofdijck,,G,groep,149
47,47,92790.64,466350.74,Acer platanoides,Hofdijck,,G,groep,100
48,48,92841.45,466463.73,Populus x canadensis cv.,Laan van Alkemade,,G,groep,254
49,49,92763.56,466520.28,Populus x canadensis cv.,Laan van Alkemade,,G,groep,243
50,50,92817.87,466516.92,Populus x canadensis cv.,Laan van Alkemade,,G,groep,316
51,51,92812.38,466511.35,Acer pseudoplatanus,Laan van Alkemade,,G,groep,88
52,52,92816.09,466498.81,Acer pseudoplatanus,Laan van Alkemade,,G,groep,72
53,53,92826.96,466489.04,Acer pseudoplatanus,Laan van Alkemade,,G,groep,80
54,54,92843.69,466481.49,Acer pseudoplatanus,Laan van Alkemade,,G,groep,100
55,55,92852.62,466474.51,Acer pseudoplatanus,Laan van Alkemade,,G,groep,131
56,56,92847.47,466490.49,Salix sepulcralis 'Chrysocoma',Laan van Alkemade,,G,groep,140
57,57,92738.52,466495.33,Quercus robur.,Hofdijck,,G,laan,138
58,58,92733.93,466495.91,Quercus robur.,Hofdijck,,G,laan,112
59,59,92728.05,466497.25,Quercus robur.,Hofdijck,,G,laan,168
60,60,92721.4,466498.33,Quercus robur.,Hofdijck,,G,laan,129
61,61,92715.28,466499.59,Quercus robur.,Hofdijck,,G,laan,116
