type,lat,long,id,species,diameter,height,plantjaar,number_name,owner,X,Y
tree,52.1506970510735,4.45058071570573,8305,Alnus glutinosa,?,3,1992,8305-Aln glu,public,-,-
tree,52.1515273728493,4.44880780815274,8307,Prunus serrulata 'Shiro-fugen',0.15,3,1992,8307-Pru ser,public,-,-
tree,52.1490722738809,4.44417079694642,8308,Salix alba,0.40,3,1990,8308-Sal alb,public,-,-
tree,52.1493718762229,4.44397615420664,8309,Salix alba,0.40,3,1990,8309-Sal alb,public,-,-
tree,52.1501812738769,4.44342940273574,8310,Salix alba,0.40,3,1990,8310-Sal alb,public,-,-
tree,52.1542923473164,4.44561420672771,8311,Sophora japonica,0.15,3,1400,8311-Sop jap,public,-,-
tree,52.152061654125,4.4546063964595,8314,Robinia pseudoacacia 'Umbraculifera',0.15,3,1992,8314-Rob pse,public,-,-
tree,52.1492859291745,4.45284566376618,8317,Pyrus calleryana 'Chanticleer',0.15,3,1992,8317-Pyr cal,public,-,-
tree,52.1496746852484,4.44376441850279,8320,Salix alba,0.40,3,1990,8320-Sal alb,public,-,-
tree,52.1497671102198,4.44370442757149,8321,Salix alba,0.40,3,1990,8321-Sal alb,public,-,-
tree,52.1499323842518,4.44359356735867,8322,Salix alba,0.40,3,1990,8322-Sal alb,public,-,-
tree,52.1495787065725,4.44382737738386,8323,Salix alba,0.40,3,1990,8323-Sal alb,public,-,-
tree,52.1502449763367,4.44339472632662,8324,Salix alba,0.40,3,1990,8324-Sal alb,public,-,-
tree,52.1505530339041,4.4464808856814,8325,Fraxinus excelsior 'Pendula',0.40,3,1990,8325-Fra exc,public,-,-
tree,52.1505884086722,4.44369374587591,8328,Salix alba,0.25,3,1990,8328-Sal alb,public,-,-
tree,52.1493114041132,4.44401353703235,8330,Salix alba,0.40,3,1990,8330-Sal alb,public,-,-
tree,52.1492431174763,4.44405834677613,8331,Salix alba,0.40,3,1990,8331-Sal alb,public,-,-
tree,52.1491596279154,4.44411959402337,8332,Salix alba,0.40,3,1990,8332-Sal alb,public,-,-
tree,52.1489869610542,4.44422772805829,8333,Salix alba,0.40,3,1990,8333-Sal alb,public,-,-
tree,52.1489140769882,4.44427425611903,8334,Salix alba,0.40,3,1990,8334-Sal alb,public,-,-
tree,52.1488465604287,4.44431646258189,8335,Salix alba,0.40,3,1990,8335-Sal alb,public,-,-
tree,52.1500240690482,4.44354443329276,8337,Salix alba,0.40,3,1990,8337-Sal alb,public,-,-
tree,52.1500986369568,4.44348483356068,8338,Salix alba,0.40,3,1990,8338-Sal alb,public,-,-
tree,52.1498257397413,4.44366256787385,8339,Salix alba,0.40,3,1990,8339-Sal alb,public,-,-
tree,52.1435011864698,4.44970402038965,8341,Pyrus calleryana 'Chanticleer',0.15,3,2004,* 8341-Pyr cal,private,-,-
